,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 March 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
NSW," 17,403 "," 125,055 "," 402,956 "," 404,385 "," 424,119 "," 426,043 "," 441,081 "," 452,279 "," 440,138 "," 443,818 "," 399,996 "," 365,914 "," 798,977 "," 5,142,164 ",,,,,,,,,,,,,,,,,
Banks, 398 ," 2,497 "," 8,192 "," 8,012 "," 8,263 "," 8,537 "," 8,849 "," 9,265 "," 9,411 "," 9,334 "," 7,921 "," 6,843 "," 17,108 "," 104,630 ",,,,,,,,,,,,,,,,,
Female, 193 ," 1,268 "," 4,030 "," 3,962 "," 4,125 "," 4,350 "," 4,569 "," 4,875 "," 4,862 "," 4,730 "," 4,058 "," 3,520 "," 9,692 "," 54,234 ",,,,,,,,,,,,,,,,,
Male, 205 ," 1,229 "," 4,161 "," 4,050 "," 4,137 "," 4,187 "," 4,280 "," 4,390 "," 4,549 "," 4,604 "," 3,863 "," 3,323 "," 7,416 "," 50,394 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , 1 , - , - , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Barton, 311 ," 2,279 "," 8,027 "," 9,002 "," 10,487 "," 9,956 "," 9,993 "," 9,926 "," 9,337 "," 8,474 "," 7,513 "," 6,710 "," 16,369 "," 108,384 ",,,,,,,,,,,,,,,,,
Female, 150 ," 1,138 "," 3,969 "," 4,516 "," 5,206 "," 4,866 "," 5,001 "," 5,086 "," 4,722 "," 4,342 "," 3,845 "," 3,414 "," 8,807 "," 55,062 ",,,,,,,,,,,,,,,,,
Male, 161 ," 1,141 "," 4,058 "," 4,484 "," 5,279 "," 5,090 "," 4,992 "," 4,840 "," 4,615 "," 4,132 "," 3,668 "," 3,296 "," 7,561 "," 53,317 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 2 , 2 , - , - , - , - , - , - , - , 1 , 5 ,,,,,,,,,,,,,,,,,
Bennelong, 444 ," 2,520 "," 8,485 "," 8,197 "," 8,929 "," 9,349 "," 9,154 "," 9,373 "," 9,643 "," 8,917 "," 7,915 "," 6,612 "," 15,879 "," 105,417 ",,,,,,,,,,,,,,,,,
Female, 234 ," 1,202 "," 4,168 "," 3,935 "," 4,413 "," 4,587 "," 4,684 "," 4,947 "," 4,958 "," 4,596 "," 4,088 "," 3,358 "," 8,981 "," 54,151 ",,,,,,,,,,,,,,,,,
Male, 209 ," 1,317 "," 4,316 "," 4,262 "," 4,515 "," 4,761 "," 4,470 "," 4,425 "," 4,684 "," 4,321 "," 3,827 "," 3,253 "," 6,898 "," 51,258 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 1 , - , 1 , 1 , - , 1 , 1 , - , - , 1 , - , 8 ,,,,,,,,,,,,,,,,,
Berowra, 651 ," 3,219 "," 9,302 "," 6,780 "," 5,846 "," 7,350 "," 9,253 "," 10,214 "," 10,222 "," 10,036 "," 8,479 "," 7,431 "," 16,109 "," 104,892 ",,,,,,,,,,,,,,,,,
Female, 323 ," 1,607 "," 4,491 "," 3,222 "," 2,900 "," 3,882 "," 4,830 "," 5,429 "," 5,297 "," 5,141 "," 4,306 "," 3,769 "," 8,659 "," 53,856 ",,,,,,,,,,,,,,,,,
Male, 328 ," 1,612 "," 4,810 "," 3,558 "," 2,946 "," 3,468 "," 4,422 "," 4,785 "," 4,925 "," 4,895 "," 4,172 "," 3,662 "," 7,450 "," 51,033 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , 1 , - , - , - , 1 , - , - , 3 ,,,,,,,,,,,,,,,,,
Blaxland, 322 ," 2,776 "," 9,706 "," 9,425 "," 9,583 "," 9,134 "," 8,857 "," 8,890 "," 8,872 "," 8,796 "," 7,513 "," 6,180 "," 13,927 "," 103,981 ",,,,,,,,,,,,,,,,,
Female, 158 ," 1,387 "," 4,845 "," 4,811 "," 4,825 "," 4,490 "," 4,417 "," 4,489 "," 4,352 "," 4,353 "," 3,764 "," 3,076 "," 7,426 "," 52,393 ",,,,,,,,,,,,,,,,,
Male, 164 ," 1,389 "," 4,860 "," 4,614 "," 4,758 "," 4,644 "," 4,440 "," 4,401 "," 4,520 "," 4,443 "," 3,749 "," 3,104 "," 6,500 "," 51,586 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , - , - , - , 1 , 2 ,,,,,,,,,,,,,,,,,
Bradfield, 642 ," 3,203 "," 8,679 "," 6,519 "," 6,429 "," 8,030 "," 9,146 "," 10,588 "," 10,181 "," 9,165 "," 7,387 "," 6,934 "," 18,728 "," 105,631 ",,,,,,,,,,,,,,,,,
Female, 324 ," 1,583 "," 4,318 "," 3,174 "," 3,274 "," 4,197 "," 4,788 "," 5,655 "," 5,264 "," 4,671 "," 3,820 "," 3,674 "," 10,433 "," 55,175 ",,,,,,,,,,,,,,,,,
Male, 318 ," 1,620 "," 4,359 "," 3,344 "," 3,155 "," 3,833 "," 4,356 "," 4,933 "," 4,916 "," 4,494 "," 3,567 "," 3,260 "," 8,295 "," 50,450 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , 1 , - , - , 2 , - , 1 , - , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Calare, 398 ," 3,098 "," 8,816 "," 8,827 "," 8,655 "," 8,275 "," 8,956 "," 9,848 "," 9,685 "," 10,322 "," 9,291 "," 9,087 "," 19,360 "," 114,618 ",,,,,,,,,,,,,,,,,
Female, 218 ," 1,516 "," 4,426 "," 4,458 "," 4,367 "," 4,194 "," 4,563 "," 5,021 "," 4,928 "," 5,149 "," 4,707 "," 4,559 "," 10,460 "," 58,566 ",,,,,,,,,,,,,,,,,
Male, 180 ," 1,582 "," 4,389 "," 4,369 "," 4,288 "," 4,081 "," 4,393 "," 4,827 "," 4,756 "," 5,173 "," 4,584 "," 4,527 "," 8,900 "," 56,049 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , 1 , - , - , 1 , - , 3 ,,,,,,,,,,,,,,,,,
Chifley, 343 ," 3,228 "," 10,836 "," 10,028 "," 10,519 "," 10,090 "," 9,506 "," 9,463 "," 8,934 "," 8,606 "," 7,322 "," 6,363 "," 10,972 "," 106,210 ",,,,,,,,,,,,,,,,,
Female, 178 ," 1,603 "," 5,427 "," 5,081 "," 5,349 "," 5,002 "," 4,806 "," 4,787 "," 4,529 "," 4,333 "," 3,818 "," 3,278 "," 6,058 "," 54,249 ",,,,,,,,,,,,,,,,,
Male, 165 ," 1,624 "," 5,407 "," 4,946 "," 5,170 "," 5,088 "," 4,699 "," 4,675 "," 4,404 "," 4,273 "," 3,503 "," 3,085 "," 4,914 "," 51,953 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 1 , - , - , 1 , 1 , 1 , - , 1 , - , - , 8 ,,,,,,,,,,,,,,,,,
Cook, 429 ," 2,367 "," 7,667 "," 7,807 "," 7,806 "," 8,041 "," 8,983 "," 9,604 "," 9,029 "," 8,847 "," 7,921 "," 7,228 "," 19,084 "," 104,813 ",,,,,,,,,,,,,,,,,
Female, 200 ," 1,198 "," 3,809 "," 3,982 "," 3,972 "," 4,083 "," 4,608 "," 4,890 "," 4,588 "," 4,538 "," 4,103 "," 3,783 "," 10,722 "," 54,476 ",,,,,,,,,,,,,,,,,
Male, 229 ," 1,168 "," 3,858 "," 3,825 "," 3,833 "," 3,957 "," 4,375 "," 4,714 "," 4,441 "," 4,309 "," 3,818 "," 3,445 "," 8,362 "," 50,334 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , - , 1 , 1 , - , - , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Cowper, 338 ," 2,693 "," 7,482 "," 7,200 "," 7,020 "," 7,167 "," 8,305 "," 9,344 "," 9,846 "," 11,463 "," 11,460 "," 11,361 "," 26,345 "," 120,024 ",,,,,,,,,,,,,,,,,
Female, 178 ," 1,377 "," 3,712 "," 3,604 "," 3,647 "," 3,706 "," 4,354 "," 4,864 "," 5,205 "," 6,106 "," 5,866 "," 5,784 "," 14,302 "," 62,705 ",,,,,,,,,,,,,,,,,
Male, 160 ," 1,314 "," 3,770 "," 3,596 "," 3,372 "," 3,461 "," 3,951 "," 4,480 "," 4,640 "," 5,357 "," 5,594 "," 5,577 "," 12,043 "," 57,315 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , - , - , 1 , - , - , - , 1 , - , - , - , - , 4 ,,,,,,,,,,,,,,,,,
Cunningham, 417 ," 2,861 "," 10,323 "," 9,232 "," 8,649 "," 8,650 "," 9,455 "," 9,421 "," 9,546 "," 9,694 "," 8,313 "," 7,389 "," 18,292 "," 112,242 ",,,,,,,,,,,,,,,,,
Female, 225 ," 1,388 "," 5,108 "," 4,515 "," 4,344 "," 4,280 "," 4,784 "," 4,766 "," 4,791 "," 4,898 "," 4,337 "," 3,783 "," 10,187 "," 57,406 ",,,,,,,,,,,,,,,,,
Male, 192 ," 1,473 "," 5,211 "," 4,713 "," 4,305 "," 4,370 "," 4,671 "," 4,655 "," 4,755 "," 4,796 "," 3,976 "," 3,606 "," 8,105 "," 54,828 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 4 , 4 , - , - , - , - , - , - , - , - , - , 8 ,,,,,,,,,,,,,,,,,
Dobell, 319 ," 2,949 "," 9,369 "," 8,651 "," 8,604 "," 8,428 "," 9,039 "," 9,604 "," 9,359 "," 9,528 "," 8,834 "," 8,410 "," 20,409 "," 113,503 ",,,,,,,,,,,,,,,,,
Female, 157 ," 1,467 "," 4,702 "," 4,369 "," 4,317 "," 4,271 "," 4,647 "," 4,955 "," 4,754 "," 5,018 "," 4,673 "," 4,475 "," 11,530 "," 59,335 ",,,,,,,,,,,,,,,,,
Male, 162 ," 1,482 "," 4,667 "," 4,282 "," 4,286 "," 4,157 "," 4,392 "," 4,649 "," 4,605 "," 4,510 "," 4,161 "," 3,935 "," 8,879 "," 54,167 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , 1 , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
