,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,
Indeterminate - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
As at 30 June 2015,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,
NSW,"17,625","94,482","374,797","383,884","405,845","404,937","449,803","422,983","448,389","426,887","387,563","357,816","752,225","4,927,236",,,,,
Banks,428,"2,165","7,868","8,031","8,508","8,080","9,012","9,030","9,902","8,875","7,531","6,650","16,189","102,269",,,,,
Female,233,"1,114","3,881","3,900","4,301","4,185","4,657","4,774","5,025","4,552","3,875","3,435","9,086","53,018",,,,,
Indeterminate,,,1,1,,,,,,,,,,2,,,,,
Male,195,"1,051","3,986","4,130","4,207","3,895","4,355","4,256","4,877","4,323","3,656","3,215","7,103","49,249",,,,,
Barton,342,"1,713","6,795","7,392","8,971","9,059","9,775","9,021","8,786","7,879","7,278","6,897","16,785","100,693",,,,,
Female,170,893,"3,398","3,704","4,447","4,570","4,961","4,650","4,451","4,052","3,814","3,473","9,227","51,810",,,,,
Male,172,820,"3,397","3,688","4,524","4,489","4,814","4,371","4,335","3,827","3,464","3,424","7,558","48,883",,,,,
Bennelong,453,"2,199","8,176","8,030","9,122","8,941","9,482","9,148","9,892","8,939","7,641","6,427","15,590","104,040",,,,,
Female,226,"1,105","4,061","3,923","4,462","4,478","4,938","4,824","5,064","4,603","3,943","3,267","8,903","53,797",,,,,
Indeterminate,,1,,,,,,2,,,,,,3,,,,,
Male,227,"1,093","4,115","4,107","4,660","4,463","4,544","4,322","4,828","4,336","3,698","3,160","6,687","50,240",,,,,
Berowra,572,"2,385","8,760","6,577","5,920","7,136","9,231","9,241","10,120","9,312","8,169","7,294","13,212","97,929",,,,,
Female,311,"1,208","4,308","3,126","2,980","3,742","4,870","4,903","5,179","4,806","4,147","3,680","6,985","50,245",,,,,
Indeterminate,,,,,,,,,,1,,,,1,,,,,
Male,261,"1,177","4,452","3,451","2,940","3,394","4,361","4,338","4,941","4,505","4,022","3,614","6,227","47,683",,,,,
Blaxland,400,"2,465","9,149","9,527","9,665","8,994","9,124","8,731","9,139","8,660","7,403","6,180","13,924","103,361",,,,,
Female,207,"1,301","4,735","5,092","4,953","4,475","4,661","4,365","4,524","4,305","3,707","2,947","7,600","52,872",,,,,
Male,193,"1,164","4,414","4,435","4,712","4,519","4,463","4,366","4,615","4,355","3,696","3,233","6,324","50,489",,,,,
Bradfield,646,"2,461","8,357","6,328","6,392","7,526","9,279","9,860","10,314","8,753","7,250","6,953","17,609","101,728",,,,,
Female,354,"1,277","4,175","3,132","3,226","3,961","4,951","5,235","5,398","4,442","3,786","3,644","9,827","53,408",,,,,
Indeterminate,,,,1,,,2,1,,,,,,4,,,,,
Male,292,"1,184","4,182","3,195","3,166","3,565","4,326","4,624","4,916","4,311","3,464","3,309","7,782","48,316",,,,,
Calare,433,"2,204","8,010","7,992","7,538","7,329","8,843","8,611","9,453","9,181","8,720","8,193","17,314","103,821",,,,,
Female,218,"1,155","4,069","4,026","3,808","3,790","4,637","4,345","4,841","4,644","4,364","4,101","9,487","53,485",,,,,
Indeterminate,,,,,,,,,,,,1,,1,,,,,
Male,215,"1,049","3,941","3,966","3,730","3,539","4,206","4,266","4,612","4,537","4,356","4,091","7,827","50,335",,,,,
Charlton,357,"1,888","7,968","7,756","7,723","7,493","8,674","8,149","8,851","8,877","8,383","8,064","16,595","100,778",,,,,
Female,175,977,"4,006","3,917","3,949","3,867","4,482","4,156","4,589","4,551","4,401","4,177","9,186","52,433",,,,,
Indeterminate,,,,1,,,,,,,,,,1,,,,,
Male,182,911,"3,962","3,838","3,774","3,626","4,192","3,993","4,262","4,326","3,982","3,887","7,409","48,344",,,,,
Chifley,433,"2,640","10,358","10,012","10,284","9,837","10,170","9,650","9,726","8,926","7,590","6,590","10,777","106,993",,,,,
Female,211,"1,411","5,269","5,190","5,231","4,981","5,183","4,985","4,869","4,617","3,924","3,385","6,007","55,263",,,,,
Indeterminate,,,1,,,1,,,1,,,,,3,,,,,
Male,222,"1,229","5,088","4,822","5,053","4,855","4,987","4,665","4,856","4,309","3,666","3,205","4,770","51,727",,,,,
Cook,429,"1,904","7,813","8,535","8,589","8,620","10,098","9,034","9,199","8,800","7,611","7,244","17,778","105,654",,,,,
Female,213,981,"4,040","4,336","4,374","4,344","5,105","4,597","4,692","4,461","3,931","3,796","10,069","54,939",,,,,
Indeterminate,,1,,,,,,,,,,,,1,,,,,
Male,216,922,"3,773","4,199","4,215","4,276","4,993","4,437","4,507","4,339","3,680","3,448","7,709","50,714",,,,,
Cowper,340,"1,707","5,756","5,521","5,558","5,952","7,595","7,829","9,362","10,269","10,311","9,712","19,810","99,722",,,,,
Female,187,896,"2,856","2,837","2,924","3,187","3,964","4,212","4,947","5,357","5,181","4,823","10,590","51,961",,,,,
Indeterminate,,,,,,,,,1,,,,,1,,,,,
Male,153,811,"2,900","2,684","2,634","2,765","3,631","3,617","4,414","4,912","5,130","4,889","9,220","47,760",,,,,
Cunningham,428,"2,139","9,636","8,434","8,077","8,285","9,586","8,782","9,878","9,141","8,108","7,206","17,014","106,714",,,,,
Female,196,"1,112","4,801","4,138","4,065","4,146","4,881","4,517","5,012","4,745","4,151","3,721","9,556","55,041",,,,,
Indeterminate,,,1,2,,,,,,,,,,3,,,,,
Male,232,"1,027","4,834","4,294","4,012","4,139","4,705","4,265","4,866","4,396","3,957","3,485","7,458","51,670",,,,,
Dobell,241,"1,929","7,968","7,383","7,456","7,404","8,888","8,449","8,968","8,636","7,913","7,747","17,945","100,927",,,,,
Female,128,978,"4,092","3,725","3,838","3,857","4,637","4,339","4,686","4,513","4,142","4,102","10,180","53,217",,,,,
Male,113,951,"3,876","3,658","3,618","3,547","4,251","4,110","4,282","4,123","3,771","3,645","7,765","47,710",,,,,
Eden-Monaro,312,"1,714","6,077","6,120","6,257","6,623","8,494","8,946","9,915","10,374","9,996","9,421","18,041","102,290",,,,,
Female,175,884,"3,053","3,092","3,202","3,433","4,404","4,665","5,047","5,257","5,045","4,618","9,521","52,396",,,,,
Indeterminate,,,,,,,1,,1,,,,,2,,,,,
Male,137,830,"3,024","3,028","3,055","3,190","4,089","4,281","4,867","5,117","4,951","4,803","8,520","49,892",,,,,
Farrer,295,"1,854","6,547","5,633","5,748","6,008","7,333","7,479","8,668","9,248","8,814","8,455","18,464","94,546",,,,,
Female,174,977,"3,308","2,823","2,960","3,157","3,805","3,974","4,379","4,703","4,404","4,160","9,952","48,776",,,,,
Indeterminate,,,,,,1,,,,,,,,1,,,,,
Male,121,877,"3,239","2,810","2,788","2,850","3,528","3,505","4,289","4,545","4,410","4,295","8,512","45,769",,,,,
Fowler,437,"2,673","9,554","8,817","8,994","8,156","9,301","9,713","10,349","9,642","7,774","5,884","11,495","102,789",,,,,
Female,247,"1,370","4,786","4,451","4,641","4,386","4,974","4,984","5,128","4,887","4,006","2,850","6,263","52,973",,,,,
Indeterminate,,1,,,,1,,,,,,,,2,,,,,
Male,190,"1,302","4,768","4,366","4,353","3,769","4,327","4,729","5,221","4,755","3,768","3,034","5,232","49,814",,,,,
Gilmore,299,"1,786","6,808","6,100","6,205","6,448","7,987","7,808","9,140","10,119","10,056","10,255","21,835","104,846",,,,,
Female,148,928,"3,325","3,068","3,177","3,300","4,119","4,050","4,674","5,292","5,240","5,184","11,461","53,966",,,,,
Indeterminate,,,,1,,,,,,,,,,1,,,,,
Male,151,858,"3,483","3,031","3,028","3,148","3,868","3,758","4,466","4,827","4,816","5,071","10,374","50,879",,,,,
Grayndler,234,"1,362","7,492","10,854","12,134","11,838","12,163","10,007","9,467","7,634","6,669","5,488","12,082","107,424",,,,,
Female,132,720,"3,948","5,699","6,375","6,195","6,236","5,130","4,800","3,906","3,457","2,867","6,636","56,101",,,,,
Indeterminate,,,2,3,3,1,1,2,2,,1,,,15,,,,,
Male,102,642,"3,542","5,152","5,756","5,642","5,926","4,875","4,665","3,728","3,211","2,621","5,446","51,308",,,,,
Greenway,484,"2,206","8,279","8,720","11,708","12,434","11,700","9,472","9,172","8,087","7,132","5,934","10,000","105,328",,,,,
Female,233,"1,172","4,215","4,353","5,961","6,131","5,823","4,746","4,635","4,148","3,649","3,030","5,447","53,543",,,,,
Male,251,"1,034","4,064","4,367","5,747","6,303","5,877","4,726","4,537","3,939","3,483","2,904","4,553","51,785",,,,,
Hughes,507,"2,161","9,067","8,558","8,757","9,177","10,119","9,232","9,765","9,177","7,962","6,912","11,860","103,254",,,,,
Female,242,"1,136","4,525","4,231","4,491","4,684","5,185","4,726","5,067","4,684","4,030","3,502","6,382","52,885",,,,,
Male,265,"1,025","4,542","4,327","4,266","4,493","4,934","4,506","4,698","4,493","3,932","3,410","5,478","50,369",,,,,
Hume,423,"2,016","7,500","6,659","6,634","7,276","9,305","9,068","10,092","9,584","9,415","9,024","17,160","104,156",,,,,
Female,230,"1,021","3,808","3,389","3,456","3,794","4,821","4,623","5,064","4,824","4,743","4,468","9,075","53,316",,,,,
Male,193,995,"3,692","3,270","3,178","3,482","4,484","4,445","5,028","4,760","4,672","4,556","8,085","50,840",,,,,
Hunter,388,"2,071","8,335","8,842","8,795","8,443","9,204","8,755","9,008","8,861","7,874","7,065","13,218","100,859",,,,,
Female,198,"1,060","4,287","4,482","4,467","4,227","4,629","4,388","4,527","4,432","3,928","3,551","7,270","51,446",,,,,
Male,190,"1,011","4,048","4,360","4,328","4,216","4,575","4,367","4,481","4,429","3,946","3,514","5,948","49,413",,,,,
Kingsford Smith,290,"1,696","8,207","8,922","10,440","10,160","10,641","9,296","8,918","7,790","6,903","6,416","15,559","105,238",,,,,
Female,151,878,"4,092","4,553","5,289","5,343","5,473","4,841","4,501","4,046","3,663","3,427","8,807","55,064",,,,,
Indeterminate,,,1,,,,,,,,,,,1,,,,,
Male,139,818,"4,114","4,369","5,151","4,817","5,168","4,455","4,417","3,744","3,240","2,989","6,752","50,173",,,,,
Lindsay,287,"2,017","9,376","9,974","10,374","9,677","9,958","8,732","8,790","8,688","7,878","6,940","11,026","103,717",,,,,
Female,165,"1,047","4,984","5,172","5,367","4,958","5,045","4,548","4,466","4,591","4,049","3,507","6,103","54,002",,,,,
Indeterminate,,,,1,,,,,,,,,,1,,,,,
Male,122,970,"4,392","4,801","5,007","4,719","4,913","4,184","4,324","4,097","3,829","3,433","4,923","49,714",,,,,
Lyne,348,"1,669","5,654","5,041","5,051","5,489","7,303","7,484","8,884","9,607","9,836","10,242","23,379","99,987",,,,,
Female,194,898,"2,776","2,601","2,688","2,869","3,901","3,942","4,733","5,079","5,049","5,218","12,557","52,505",,,,,
Male,154,771,"2,878","2,440","2,363","2,620","3,402","3,542","4,151","4,528","4,787","5,024","10,822","47,482",,,,,
MacArthur,455,"2,282","9,469","9,880","10,037","9,588","10,450","8,915","9,217","8,546","7,784","6,879","10,599","104,101",,,,,
Female,240,"1,228","4,795","5,094","5,137","4,988","5,437","4,614","4,825","4,413","4,069","3,481","5,783","54,104",,,,,
Indeterminate,,,,,1,,,,,,,,,1,,,,,
Male,215,"1,054","4,674","4,786","4,899","4,600","5,013","4,301","4,392","4,133","3,715","3,398","4,816","49,996",,,,,
MacKellar,435,"1,922","7,507","6,640","6,809","8,367","10,549","9,757","10,146","8,840","8,162","7,949","18,278","105,361",,,,,
Female,230,972,"3,638","3,236","3,496","4,342","5,469","5,057","5,198","4,585","4,256","4,107","10,147","54,733",,,,,
Male,205,950,"3,869","3,404","3,313","4,025","5,080","4,700","4,948","4,255","3,906","3,842","8,131","50,628",,,,,
MacQuarie,244,"1,846","7,885","7,133","6,964","7,449","9,491","9,155","9,779","9,622","8,988","8,081","13,852","100,489",,,,,
Female,116,928,"3,921","3,535","3,601","3,886","4,941","4,755","5,121","4,983","4,661","4,173","7,710","52,331",,,,,
Indeterminate,,,,1,1,,,,,,,,,2,,,,,
Male,128,918,"3,964","3,597","3,362","3,563","4,550","4,400","4,658","4,639","4,327","3,908","6,142","48,156",,,,,
McMahon,438,"2,240","9,124","9,117","8,822","8,428","8,763","8,615","9,316","9,190","8,072","6,850","11,895","100,870",,,,,
Female,221,"1,129","4,524","4,542","4,558","4,247","4,482","4,392","4,876","4,701","4,093","3,450","6,262","51,477",,,,,
Male,217,"1,111","4,600","4,575","4,264","4,181","4,281","4,223","4,440","4,489","3,979","3,400","5,633","49,393",,,,,
Mitchell,496,"2,376","8,321","7,025","7,577","9,371","11,042","9,908","9,441","8,382","7,463","6,985","12,335","100,722",,,,,
Female,266,"1,208","4,095","3,445","3,899","4,934","5,765","5,180","4,752","4,265","3,861","3,638","6,673","51,981",,,,,
Indeterminate,,,,,,,,1,,,,,,1,,,,,
Male,230,"1,168","4,226","3,580","3,678","4,437","5,277","4,727","4,689","4,117","3,602","3,347","5,662","48,740",,,,,
New England,413,"2,306","7,805","7,203","7,028","6,765","8,180","8,268","9,471","9,644","9,182","8,599","18,823","103,687",,,,,
Female,223,"1,231","3,978","3,598","3,687","3,556","4,259","4,289","4,905","4,910","4,566","4,320","10,353","53,875",,,,,
Male,190,"1,075","3,827","3,605","3,341","3,209","3,921","3,979","4,566","4,734","4,616","4,279","8,470","49,812",,,,,
Newcastle,217,"1,872","9,477","9,725","8,790","7,707","8,280","7,662","8,357","8,212","7,231","6,364","14,607","98,501",,,,,
Female,114,973,"4,745","4,740","4,315","3,832","4,162","3,902","4,221","4,142","3,663","3,224","8,347","50,380",,,,,
Indeterminate,,,2,,,,,,,,,,,2,,,,,
Male,103,899,"4,730","4,985","4,475","3,875","4,118","3,760","4,136","4,070","3,568","3,140","6,260","48,119",,,,,
North Sydney,401,"1,652","6,658","8,867","10,491","10,538","10,520","9,021","8,861","8,041","7,367","7,132","14,396","103,945",,,,,
Female,218,849,"3,434","4,445","5,447","5,419","5,455","4,741","4,550","4,265","3,986","3,742","8,153","54,704",,,,,
Indeterminate,,,,,1,,,,,,,,,1,,,,,
Male,183,803,"3,224","4,422","5,043","5,119","5,065","4,280","4,311","3,776","3,381","3,390","6,243","49,240",,,,,
Page,300,"1,759","5,927","5,423","5,460","6,067","7,256","7,634","9,017","9,667","9,651","8,944","20,180","97,285",,,,,
Female,150,938,"2,927","2,768","2,798","3,194","3,808","4,013","4,661","5,009","4,933","4,500","11,188","50,887",,,,,
Indeterminate,,,2,1,,,1,,,,,,,4,,,,,
Male,150,821,"2,998","2,654","2,662","2,873","3,447","3,621","4,356","4,658","4,718","4,444","8,992","46,394",,,,,
Parkes,267,"2,047","7,631","7,842","7,524","7,366","8,371","8,771","9,800","9,671","8,462","8,099","17,427","103,278",,,,,
Female,137,"1,116","3,808","4,033","3,871","3,857","4,289","4,433","4,885","4,825","4,114","3,963","9,239","52,570",,,,,
Indeterminate,,1,1,,,,,,,,,,,2,,,,,
Male,130,930,"3,822","3,809","3,653","3,509","4,082","4,338","4,915","4,846","4,348","4,136","8,188","50,706",,,,,
Parramatta,346,"1,971","7,540","9,237","11,647","10,618","9,534","8,546","8,790","7,686","6,411","5,537","12,543","100,406",,,,,
Female,169,"1,007","3,840","4,608","5,618","5,001","4,724","4,321","4,392","3,882","3,271","2,813","6,980","50,626",,,,,
Indeterminate,,,,,,,2,,,1,,,,3,,,,,
Male,177,964,"3,700","4,629","6,029","5,617","4,808","4,225","4,398","3,803","3,140","2,724","5,563","49,777",,,,,
Paterson,244,"1,563","6,225","5,732","5,783","6,119","7,769","7,601","8,744","8,831","9,147","9,821","20,659","98,238",,,,,
Female,121,817,"3,154","2,883","2,920","3,146","4,015","3,941","4,455","4,580","4,812","5,033","10,883","50,760",,,,,
Male,123,746,"3,071","2,849","2,863","2,973","3,754","3,660","4,289","4,251","4,335","4,788","9,776","47,478",,,,,
Reid,383,"1,984","8,117","9,804","11,822","10,656","10,355","9,353","9,525","8,610","7,157","6,364","13,498","107,628",,,,,
Female,195,"1,054","4,059","4,880","5,847","5,223","5,274","4,859","4,943","4,442","3,723","3,267","7,342","55,108",,,,,
Indeterminate,,,,,1,,,,,,1,,2,4,,,,,
Male,188,930,"4,058","4,924","5,974","5,433","5,081","4,494","4,582","4,168","3,433","3,097","6,154","52,516",,,,,
Richmond,233,"1,613","5,313","5,085","5,755","6,750","8,550","8,419","9,743","10,508","9,939","8,913","19,148","99,969",,,,,
Female,119,872,"2,651","2,597","3,087","3,636","4,589","4,537","5,166","5,453","5,107","4,423","10,401","52,638",,,,,
Indeterminate,,,,,,,,,,,1,1,1,3,,,,,
Male,114,741,"2,662","2,488","2,668","3,114","3,961","3,882","4,577","5,055","4,831","4,489","8,746","47,328",,,,,
Riverina,354,"2,100","8,451","8,013","7,397","7,331","8,368","8,213","9,210","9,146","8,206","7,306","17,013","101,108",,,,,
Female,196,"1,092","4,351","4,078","3,824","3,753","4,278","4,215","4,631","4,530","4,058","3,657","9,381","52,044",,,,,
Male,158,"1,008","4,100","3,935","3,573","3,578","4,090","3,998","4,579","4,616","4,148","3,649","7,632","49,064",,,,,
Robertson,292,"1,840","7,561","7,031","6,738","6,904","8,509","8,157","9,344","9,125","8,558","8,530","20,309","102,898",,,,,
Female,161,927,"3,742","3,481","3,409","3,548","4,439","4,298","4,913","4,768","4,535","4,518","11,396","54,135",,,,,
Indeterminate,,,1,,,,,,,1,,,,2,,,,,
Male,131,913,"3,818","3,550","3,329","3,356","4,070","3,859","4,431","4,356","4,023","4,012","8,913","48,761",,,,,
Shortland,281,"1,701","7,187","6,473","6,622","6,450","7,932","8,069","8,460","8,663","8,228","8,129","19,349","97,544",,,,,
Female,144,873,"3,590","3,267","3,338","3,321","4,087","4,127","4,356","4,538","4,324","4,304","10,675","50,944",,,,,
Indeterminate,,,,,,,,,,,,1,,1,,,,,
Male,137,828,"3,597","3,206","3,284","3,129","3,845","3,942","4,104","4,125","3,904","3,824","8,674","46,599",,,,,
Sydney,117,"1,023","7,159","14,375","16,599","13,613","11,741","9,229","8,582","7,254","6,602","5,636","9,284","111,214",,,,,
Female,65,576,"3,847","7,177","8,036","6,361","5,289","4,065","3,937","3,504","3,352","2,757","4,933","53,899",,,,,
Indeterminate,,2,1,,1,3,3,,2,1,,,,13,,,,,
Male,52,445,"3,311","7,198","8,562","7,249","6,449","5,164","4,643","3,749","3,250","2,879","4,351","57,302",,,,,
Throsby,368,"1,866","7,383","7,176","7,057","7,039","8,395","8,098","9,132","8,706","7,995","8,354","19,060","100,629",,,,,
Female,199,972,"3,700","3,654","3,563","3,649","4,271","4,198","4,698","4,441","4,260","4,294","10,535","52,434",,,,,
Male,169,894,"3,683","3,522","3,494","3,390","4,124","3,900","4,434","4,265","3,735","4,060","8,525","48,195",,,,,
Warringah,387,"1,665","6,430","7,573","9,467","10,285","11,604","10,091","9,747","8,259","7,371","6,985","15,413","105,277",,,,,
Female,210,856,"3,254","3,981","4,953","5,351","5,995","5,253","5,006","4,264","3,870","3,690","8,749","55,432",,,,,
Indeterminate,,,,1,,,,,,1,,,,2,,,,,
Male,177,809,"3,176","3,591","4,514","4,934","5,609","4,838","4,741","3,994","3,501","3,295","6,664","49,843",,,,,
Watson,384,"2,276","8,600","8,728","9,685","9,237","9,123","9,140","9,555","8,513","7,148","6,215","14,899","103,503",,,,,
Female,213,"1,171","4,368","4,436","4,909","4,524","4,695","4,670","4,810","4,281","3,692","3,044","7,949","52,762",,,,,
Indeterminate,,,1,,,,,,,,,,,1,,,,,
Male,171,"1,105","4,231","4,292","4,776","4,713","4,428","4,470","4,745","4,232","3,456","3,171","6,950","50,740",,,,,
Wentworth,291,"1,195","6,300","11,018","13,424","12,506","11,880","9,552","8,850","7,957","7,035","7,232","14,789","112,029",,,,,
