m_state_ab,m_div_nm,m_pp_nm,28/11/2017,29/11/2017,30/11/2017,01/12/2017,04/12/2017,05/12/2017,06/12/2017,07/12/2017,08/12/2017,09/12/2017,11/12/2017,12/12/2017,13/12/2017,14/12/2017,15/12/2017
NSW,Banks,Divisional Office (PREPOLL),,,,1,,,,,,,1,,1,,2
NSW,Barton,Divisional Office (PREPOLL),,,,,2,,,,,,,,1,,
NSW,Bennelong,Divisional Office (PREPOLL),5,8,2,4,4,5,2,11,1,,5,11,7,16,25
NSW,Bennelong,Epping PPVC,395,453,433,465,430,379,304,312,399,470,437,454,535,489,893
NSW,Bennelong,West Ryde BENNELONG PPVC,231,324,306,323,343,254,259,313,312,476,410,468,620,577,1059
NSW,Calare,Divisional Office (PREPOLL),,,,,,,,,,,1,,,,
NSW,Cowper,Divisional Office (PREPOLL),,,,,,,,,,,,,,1,
NSW,Cunningham,Divisional Office (PREPOLL),,,,,,,,,,,,1,,,1
NSW,Dobell,Divisional Office (PREPOLL),,,,,,,,,,,,,,1,
NSW,Eden-Monaro,Divisional Office (PREPOLL),,,,,,,,,,,,,2,1,
NSW,Farrer,Divisional Office (PREPOLL),,,,,2,,,,,,,,,,
NSW,Hume,Divisional Office (PREPOLL),,,,,,,,,1,,,,,,1
NSW,Lyne,Divisional Office (PREPOLL),,,,,,,,,,,,,,,2
NSW,Mackellar,Divisional Office (PREPOLL),,,,,,,,,,,,,1,,1
NSW,New England,Divisional Office (PREPOLL),,,,,,,,,,,,1,2,,
NSW,Page,Divisional Office (PREPOLL),,2,,,,,,,,,,,,,
NSW,Parkes,Divisional Office (PREPOLL),,,,,,,,,,,,,,,1
NSW,Parramatta,Divisional Office (PREPOLL),1,,2,1,,1,1,,3,,,,2,1,5
NSW,Paterson,Divisional Office (PREPOLL),,,,,,1,,,,,,,,,
NSW,Richmond,Divisional Office (PREPOLL),,,,,,,,,,,,,,,1
NSW,Riverina,Divisional Office (PREPOLL),,,,,,,,,,,,,1,1,1
NSW,Robertson,Divisional Office (PREPOLL),,,,,,,,1,,,,,,2,
NSW,Shortland,Divisional Office (PREPOLL),,,,,,,2,,,,,,,1,1
NSW,Sydney,Divisional Office (PREPOLL),5,2,,3,,3,6,3,5,,5,6,7,13,19
NT,Solomon,Divisional Office (PREPOLL),,,,,,,,,,,,1,,,
QLD,Brisbane,Divisional Office (PREPOLL),,,1,,1,,1,,,,1,,,,
QLD,Fadden,Divisional Office (PREPOLL),,,,,,,,,,,1,,,,
SA,Adelaide,Divisional Office (PREPOLL),,,,,2,,,,,,,,,,2
TAS,Bass,Divisional Office (PREPOLL),,,,,,,,1,,,,,,1,1
VIC,Batman,Divisional Office (PREPOLL),,,,,,,,,,,,1,,,
VIC,Flinders,Divisional Office (PREPOLL),,,,,,,,,,,,,,,1
VIC,Melbourne,Divisional Office (PREPOLL),,,,,,,,,,,1,1,,,1
WA,Perth,Divisional Office (PREPOLL),,,,,,,,2,2,,,,,,
