State,Division Name,AEC - OPVA,AEC - Paper,LIB,ALP,OTH,GPV,Total to Date,20140213,20140228,20140301,20140302,20140303,20140304,20140305,20140306,20140307,20140308,20140309,20140310,20140311,20140312,20140313,20140314,20140315,20140316,20140317,20140318,20140319,20140320,20140321,20140322,20140323,20140324,20140325,20140326,20140327,20140328,20140329,20140330,20140331,20140401,20140402,20140403
WA,Brand,1570,426,4931,0,,2112,9039,,17,24,14,31,87,97,85,136,29,38,920,3283,753,556,517,41,31,365,283,248,201,193,21,57,216,169,123,102,84,22,33,129,83,51,
WA,Canning,1710,454,5978,0,,1771,9913,,15,26,16,30,66,82,104,155,34,48,550,2877,1080,892,827,55,44,494,437,346,226,229,38,44,250,248,145,124,115,25,31,123,91,46,
WA,Cowan,1410,360,4276,0,5,1705,7756,,22,15,9,26,21,104,115,124,29,38,414,2538,798,558,518,39,25,404,354,265,178,117,22,46,216,161,115,106,69,41,35,110,74,50,
WA,Curtin,2198,421,4804,0,,1880,9303,,18,15,13,23,88,89,106,216,61,52,616,2786,803,582,636,52,48,445,412,336,262,234,44,70,230,231,134,122,110,35,43,217,114,60,
WA,Durack,1357,392,3137,0,,1661,6547,,3,22,7,7,29,43,37,73,57,28,95,1913,319,323,811,37,35,487,377,261,248,231,21,29,224,201,155,111,96,10,34,94,68,61,
WA,Forrest,1456,554,4169,0,,946,7125,,10,15,16,14,39,99,83,159,36,39,553,1529,655,554,615,38,43,517,316,324,219,187,30,36,199,148,141,123,93,29,30,112,84,40,
WA,Fremantle,1942,463,4899,0,1,2106,9411,,20,18,11,30,93,134,118,159,42,48,968,3220,740,496,550,61,47,430,301,276,231,164,37,56,200,202,182,107,100,26,39,157,92,56,
WA,Hasluck,1659,382,5129,0,,2011,9181,,18,23,10,19,74,65,95,145,37,38,527,3052,991,620,667,59,44,498,310,316,218,184,36,48,226,216,104,124,90,29,28,127,88,55,
WA,Moore,1560,364,3681,0,,1959,7564,,21,13,3,24,65,109,116,126,27,31,686,2746,584,394,414,42,26,291,277,215,162,142,36,39,198,171,123,97,82,35,39,123,54,53,
WA,O'Connor,1395,508,4256,0,,1834,7993,,13,15,8,16,18,84,107,98,45,57,176,2431,692,460,888,51,33,533,445,272,244,210,21,32,257,150,165,147,84,17,27,110,45,42,
WA,Pearce,1795,467,4949,0,,2210,9421,,23,8,19,25,57,94,103,174,37,56,473,3012,899,577,803,66,31,503,359,349,247,217,40,39,236,204,180,146,88,42,20,140,87,67,
WA,Perth,1864,442,4795,0,,2006,9107,,28,16,19,35,104,127,118,169,56,34,875,3131,654,481,522,46,48,414,284,288,219,166,45,53,261,212,135,120,101,34,28,136,96,52,
WA,Stirling,1792,528,5352,0,,2230,9902,,22,25,14,28,64,85,142,154,49,51,701,3345,928,677,630,39,30,443,341,329,249,242,34,59,261,215,164,116,123,29,46,116,87,64,
WA,Swan,1649,415,4838,0,,1940,8842,,5,19,16,27,50,61,123,130,42,42,284,2766,968,703,720,52,32,467,361,321,228,181,42,50,238,238,142,102,93,33,26,139,94,47,
WA,Tangney,1944,379,4363,0,,1855,8541,,30,21,15,18,86,112,113,144,62,44,494,2617,863,524,678,46,48,413,334,246,256,205,44,28,212,216,159,115,95,29,31,138,62,43,
ZZZ,"Withdrawn, Duplicate, Rejected",359,478,2601,0,,,,2,8,5,6,2,16,16,22,69,6,6,735,332,377,199,274,19,13,317,170,123,177,99,6,10,112,74,40,41,34,3,3,52,42,24,4
